Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",52,26,3,4,0,85
"2. My child feels safe at this school",46,31,5,2,1,85
"3. My child makes good progress at this school",41,34,9,1,0,85
"4. My child is well looked after at this school",51,22,11,1,0,85
"5. My child is taught well at this school",44,36,2,1,2,85
"6. My child receives appropriate homework for their age",35,41,6,2,1,85
"7. This school makes sure its pupils are well behaved",36,32,11,5,1,85
"8. This school deals effectively with bullying",26,20,13,10,16,85
"9. This school is well led and managed",34,27,10,8,6,85
"10. This school responds well to any concerns I raise",36,22,14,6,7,85
"11. I receive valuable information from the school about my child’s progress",41,37,6,1,0,85
"12. Would you recommend this school to another parent?"
Yes,70
No,15
