Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",43,22,2,1,0,68
"2. My child feels safe at this school",52,15,1,0,0,68
"3. My child makes good progress at this school",38,26,2,1,1,68
"4. My child is well looked after at this school",44,21,3,0,0,68
"5. My child is taught well at this school",38,23,4,0,3,68
"6. My child receives appropriate homework for their age",26,34,3,2,3,68
"7. This school makes sure its pupils are well behaved",44,21,1,0,2,68
"8. This school deals effectively with bullying",26,19,4,0,19,68
"9. This school is well led and managed",40,23,2,0,3,68
"10. This school responds well to any concerns I raise",36,22,4,2,4,68
"11. I receive valuable information from the school about my child’s progress",37,24,5,1,1,68
"12. Would you recommend this school to another parent?"
Yes,64
No,4
