Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",29,4,3,0,0,36
"2. My child feels safe at this school",31,3,1,0,1,36
"3. My child makes good progress at this school",23,9,3,1,0,36
"4. My child is well looked after at this school",28,6,2,0,0,36
"5. My child is taught well at this school",23,8,4,1,0,36
"6. My child receives appropriate homework for their age",20,11,4,1,0,36
"7. This school makes sure its pupils are well behaved",27,8,1,0,0,36
"8. This school deals effectively with bullying",19,12,1,0,4,36
"9. This school is well led and managed",21,10,3,2,0,36
"10. This school responds well to any concerns I raise",23,8,3,2,0,36
"11. I receive valuable information from the school about my child’s progress",18,12,4,1,1,36
"12. Would you recommend this school to another parent?"
Yes,32
No,4
