Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",98,10,1,1,0,110
"2. My child feels safe at this school",94,14,0,2,0,110
"3. My child makes good progress at this school",84,25,1,0,0,110
"4. My child is well looked after at this school",88,21,0,1,0,110
"5. My child is taught well at this school",89,20,1,0,0,110
"6. My child receives appropriate homework for their age",66,43,1,0,0,110
"7. This school makes sure its pupils are well behaved",72,32,4,1,1,110
"8. This school deals effectively with bullying",46,28,2,1,33,110
"9. This school is well led and managed",93,14,2,1,0,110
"10. This school responds well to any concerns I raise",74,30,2,1,3,110
"11. I receive valuable information from the school about my child’s progress",65,40,5,0,0,110
"12. Would you recommend this school to another parent?"
Yes,108
No,2
