Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",68,47,16,3,0,134
"2. My child feels safe at this school",79,45,6,2,2,134
"3. My child makes good progress at this school",64,50,13,4,3,134
"4. My child is well looked after at this school",75,45,8,5,1,134
"5. My child is taught well at this school",58,58,14,3,1,134
"6. My child receives appropriate homework for their age",53,64,12,1,4,134
"7. This school makes sure its pupils are well behaved",70,41,14,6,3,134
"8. This school deals effectively with bullying",52,38,7,3,34,134
"9. This school is well led and managed",77,36,12,6,3,134
"10. This school responds well to any concerns I raise",69,40,13,5,7,134
"11. I receive valuable information from the school about my child’s progress",79,46,8,1,0,134
"12. Would you recommend this school to another parent?"
Yes,115
No,19
