Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",16,8,0,2,0,26
"2. My child feels safe at this school",19,5,1,1,0,26
"3. My child makes good progress at this school",15,8,0,2,1,26
"4. My child is well looked after at this school",14,10,1,1,0,26
"5. My child is taught well at this school",15,10,0,1,0,26
"6. My child receives appropriate homework for their age",9,12,3,0,2,26
"7. This school makes sure its pupils are well behaved",9,16,0,0,1,26
"8. This school deals effectively with bullying",8,10,1,1,6,26
"9. This school is well led and managed",12,12,0,1,1,26
"10. This school responds well to any concerns I raise",17,8,0,1,0,26
"11. I receive valuable information from the school about my child’s progress",13,12,0,1,0,26
"12. Would you recommend this school to another parent?"
Yes,24
No,2
