Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",56,23,3,1,0,83
"2. My child feels safe at this school",55,28,0,0,0,83
"3. My child makes good progress at this school",31,44,5,3,0,83
"4. My child is well looked after at this school",38,43,2,0,0,83
"5. My child is taught well at this school",27,48,4,2,2,83
"6. My child receives appropriate homework for their age",24,45,12,1,1,83
"7. This school makes sure its pupils are well behaved",24,47,9,0,3,83
"8. This school deals effectively with bullying",12,36,4,2,29,83
"9. This school is well led and managed",16,45,13,2,7,83
"10. This school responds well to any concerns I raise",25,35,9,2,12,83
"11. I receive valuable information from the school about my child’s progress",16,42,18,6,1,83
"12. Would you recommend this school to another parent?"
Yes,76
No,7
