Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,4,2,0,0,27
"2. My child feels safe at this school",22,3,0,0,2,27
"3. My child makes good progress at this school",19,5,1,2,0,27
"4. My child is well looked after at this school",20,5,2,0,0,27
"5. My child is taught well at this school",19,5,2,0,1,27
"6. My child receives appropriate homework for their age",13,8,5,1,0,27
"7. This school makes sure its pupils are well behaved",16,9,1,0,1,27
"8. This school deals effectively with bullying",15,4,2,0,6,27
"9. This school is well led and managed",18,5,3,1,0,27
"10. This school responds well to any concerns I raise",14,7,4,1,1,27
"11. I receive valuable information from the school about my child’s progress",18,4,5,0,0,27
"12. Would you recommend this school to another parent?"
Yes,24
No,3
