Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",108,91,9,3,1,212
"2. My child feels safe at this school",123,80,6,1,2,212
"3. My child makes good progress at this school",94,100,13,2,3,212
"4. My child is well looked after at this school",106,93,11,1,1,212
"5. My child is taught well at this school",102,90,13,3,4,212
"6. My child receives appropriate homework for their age",59,102,40,9,2,212
"7. This school makes sure its pupils are well behaved",80,97,23,2,10,212
"8. This school deals effectively with bullying",43,76,20,4,69,212
"9. This school is well led and managed",80,100,16,11,5,212
"10. This school responds well to any concerns I raise",80,84,25,7,16,212
"11. I receive valuable information from the school about my child’s progress",84,104,17,4,3,212
"12. Would you recommend this school to another parent?"
Yes,186
No,26
