Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",6,2,7,8,0,23
"2. My child feels safe at this school",6,1,7,8,1,23
"3. My child makes good progress at this school",6,5,8,4,0,23
"4. My child is well looked after at this school",6,1,11,5,0,23
"5. My child is taught well at this school",6,7,4,4,2,23
"6. My child receives appropriate homework for their age",4,12,6,1,0,23
"7. This school makes sure its pupils are well behaved",4,2,5,12,0,23
"8. This school deals effectively with bullying",3,3,1,16,0,23
"9. This school is well led and managed",6,1,5,11,0,23
"10. This school responds well to any concerns I raise",6,1,7,8,1,23
"11. I receive valuable information from the school about my child’s progress",6,2,11,4,0,23
"12. Would you recommend this school to another parent?"
Yes,7
No,16
