Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",150,34,0,1,0,185
"2. My child feels safe at this school",153,31,0,1,0,185
"3. My child makes good progress at this school",144,37,3,1,0,185
"4. My child is well looked after at this school",144,36,2,1,2,185
"5. My child is taught well at this school",150,34,0,1,0,185
"6. My child receives appropriate homework for their age",131,43,8,3,0,185
"7. This school makes sure its pupils are well behaved",139,42,2,1,1,185
"8. This school deals effectively with bullying",113,37,5,2,28,185
"9. This school is well led and managed",150,29,4,1,1,185
"10. This school responds well to any concerns I raise",136,34,5,1,9,185
"11. I receive valuable information from the school about my child’s progress",146,36,1,1,1,185
"12. Would you recommend this school to another parent?"
Yes,181
No,4
