Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",58,51,8,3,0,120
"2. My child feels safe at this school",70,39,7,3,1,120
"3. My child makes good progress at this school",52,53,12,2,1,120
"4. My child is well looked after at this school",56,48,13,3,0,120
"5. My child is taught well at this school",48,45,17,1,9,120
"6. My child receives appropriate homework for their age",36,65,12,4,3,120
"7. This school makes sure its pupils are well behaved",38,60,10,5,7,120
"8. This school deals effectively with bullying",26,29,14,7,44,120
"9. This school is well led and managed",29,46,21,11,13,120
"10. This school responds well to any concerns I raise",45,36,20,5,14,120
"11. I receive valuable information from the school about my child’s progress",40,50,25,5,0,120
"12. Would you recommend this school to another parent?"
Yes,96
No,24
