Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",51,51,3,7,0,112
"2. My child feels safe at this school",50,51,5,6,0,112
"3. My child makes good progress at this school",42,52,5,5,8,112
"4. My child is well looked after at this school",53,48,6,4,1,112
"5. My child is taught well at this school",42,51,10,3,6,112
"6. My child receives appropriate homework for their age",32,61,13,3,3,112
"7. This school makes sure its pupils are well behaved",31,53,16,6,6,112
"8. This school deals effectively with bullying",30,40,8,9,25,112
"9. This school is well led and managed",38,54,8,4,8,112
"10. This school responds well to any concerns I raise",46,40,11,6,9,112
"11. I receive valuable information from the school about my child’s progress",45,47,13,5,2,112
"12. Would you recommend this school to another parent?"
Yes,96
No,16
