Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",51,29,5,4,0,89
"2. My child feels safe at this school",55,26,4,3,1,89
"3. My child makes good progress at this school",49,30,5,3,2,89
"4. My child is well looked after at this school",47,31,6,3,2,89
"5. My child is taught well at this school",46,34,5,1,3,89
"6. My child receives appropriate homework for their age",30,47,11,0,1,89
"7. This school makes sure its pupils are well behaved",40,38,8,2,1,89
"8. This school deals effectively with bullying",30,25,9,4,21,89
"9. This school is well led and managed",36,40,5,5,3,89
"10. This school responds well to any concerns I raise",39,30,13,5,2,89
"11. I receive valuable information from the school about my child’s progress",27,32,23,6,1,89
"12. Would you recommend this school to another parent?"
Yes,79
No,10
