Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",37,9,1,0,0,47
"2. My child feels safe at this school",39,7,0,0,1,47
"3. My child makes good progress at this school",29,18,0,0,0,47
"4. My child is well looked after at this school",39,8,0,0,0,47
"5. My child is taught well at this school",29,18,0,0,0,47
"6. My child receives appropriate homework for their age",25,16,5,0,1,47
"7. This school makes sure its pupils are well behaved",30,14,1,0,2,47
"8. This school deals effectively with bullying",18,11,1,2,15,47
"9. This school is well led and managed",29,15,1,0,2,47
"10. This school responds well to any concerns I raise",29,16,1,0,1,47
"11. I receive valuable information from the school about my child’s progress",25,19,3,0,0,47
"12. Would you recommend this school to another parent?"
Yes,47
No,0
