Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",42,13,0,1,1,57
"2. My child feels safe at this school",42,13,0,1,1,57
"3. My child makes good progress at this school",29,24,2,2,0,57
"4. My child is well looked after at this school",32,24,0,1,0,57
"5. My child is taught well at this school",30,22,2,2,1,57
"6. My child receives appropriate homework for their age",28,22,2,2,3,57
"7. This school makes sure its pupils are well behaved",37,17,1,1,1,57
"8. This school deals effectively with bullying",37,14,1,1,4,57
"9. This school is well led and managed",35,15,3,2,2,57
"10. This school responds well to any concerns I raise",35,15,3,2,2,57
"11. I receive valuable information from the school about my child’s progress",34,17,2,2,2,57
"12. Would you recommend this school to another parent?"
Yes,52
No,5
