Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",125,14,0,0,0,139
"2. My child feels safe at this school",129,9,1,0,0,139
"3. My child makes good progress at this school",126,13,0,0,0,139
"4. My child is well looked after at this school",126,13,0,0,0,139
"5. My child is taught well at this school",129,10,0,0,0,139
"6. My child receives appropriate homework for their age",113,18,4,0,4,139
"7. This school makes sure its pupils are well behaved",116,22,0,0,1,139
"8. This school deals effectively with bullying",90,20,1,0,28,139
"9. This school is well led and managed",116,23,0,0,0,139
"10. This school responds well to any concerns I raise",119,14,0,1,5,139
"11. I receive valuable information from the school about my child’s progress",118,18,0,0,3,139
"12. Would you recommend this school to another parent?"
Yes,139
No,0
