Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",22,8,2,0,0,32
"2. My child feels safe at this school",22,8,1,0,1,32
"3. My child makes good progress at this school",18,9,5,0,0,32
"4. My child is well looked after at this school",25,5,2,0,0,32
"5. My child is taught well at this school",19,10,3,0,0,32
"6. My child receives appropriate homework for their age",16,9,4,2,1,32
"7. This school makes sure its pupils are well behaved",17,12,1,0,2,32
"8. This school deals effectively with bullying",9,11,2,0,10,32
"9. This school is well led and managed",22,4,4,1,1,32
"10. This school responds well to any concerns I raise",23,3,5,1,0,32
"11. I receive valuable information from the school about my child’s progress",15,11,4,1,1,32
"12. Would you recommend this school to another parent?"
Yes,28
No,4
