Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",36,13,1,3,1,54
"2. My child feels safe at this school",36,13,5,0,0,54
"3. My child makes good progress at this school",36,12,2,4,0,54
"4. My child is well looked after at this school",35,14,4,1,0,54
"5. My child is taught well at this school",37,12,3,2,0,54
"6. My child receives appropriate homework for their age",28,19,2,4,1,54
"7. This school makes sure its pupils are well behaved",24,24,3,1,2,54
"8. This school deals effectively with bullying",20,15,4,0,15,54
"9. This school is well led and managed",17,24,7,4,2,54
"10. This school responds well to any concerns I raise",30,17,2,4,1,54
"11. I receive valuable information from the school about my child’s progress",35,12,2,5,0,54
"12. Would you recommend this school to another parent?"
Yes,48
No,6
