Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",75,37,10,4,0,126
"2. My child feels safe at this school",76,34,12,4,0,126
"3. My child makes good progress at this school",65,46,11,4,0,126
"4. My child is well looked after at this school",80,26,14,4,2,126
"5. My child is taught well at this school",62,45,14,4,1,126
"6. My child receives appropriate homework for their age",59,45,14,5,3,126
"7. This school makes sure its pupils are well behaved",62,36,14,12,2,126
"8. This school deals effectively with bullying",57,27,10,9,23,126
"9. This school is well led and managed",75,25,14,8,4,126
"10. This school responds well to any concerns I raise",64,32,16,6,8,126
"11. I receive valuable information from the school about my child’s progress",66,42,13,4,1,126
"12. Would you recommend this school to another parent?"
Yes,104
No,22
