Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",84,27,1,2,1,115
"2. My child feels safe at this school",88,23,1,3,0,115
"3. My child makes good progress at this school",76,32,5,1,1,115
"4. My child is well looked after at this school",77,32,2,3,1,115
"5. My child is taught well at this school",74,36,2,3,0,115
"6. My child receives appropriate homework for their age",58,44,7,3,3,115
"7. This school makes sure its pupils are well behaved",52,48,2,6,7,115
"8. This school deals effectively with bullying",43,37,4,6,25,115
"9. This school is well led and managed",76,32,0,5,2,115
"10. This school responds well to any concerns I raise",83,21,3,4,4,115
"11. I receive valuable information from the school about my child’s progress",70,34,4,4,3,115
"12. Would you recommend this school to another parent?"
Yes,105
No,10
