Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",3,6,1,1,1,12
"2. My child feels safe at this school",4,6,0,1,1,12
"3. My child makes good progress at this school",4,5,2,0,1,12
"4. My child is well looked after at this school",4,5,2,0,1,12
"5. My child is taught well at this school",3,6,2,0,1,12
"6. My child receives appropriate homework for their age",3,1,0,3,5,12
"7. This school makes sure its pupils are well behaved",4,6,0,1,1,12
"8. This school deals effectively with bullying",3,4,0,1,4,12
"9. This school is well led and managed",3,5,1,2,1,12
"10. This school responds well to any concerns I raise",2,5,1,1,3,12
"11. I receive valuable information from the school about my child’s progress",5,4,2,1,0,12
"12. Would you recommend this school to another parent?"
Yes,9
No,3
