Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",5,3,1,2,0,11
"2. My child feels safe at this school",5,4,0,2,0,11
"3. My child makes good progress at this school",5,1,4,1,0,11
"4. My child is well looked after at this school",5,4,1,1,0,11
"5. My child is taught well at this school",5,3,2,1,0,11
"6. My child receives appropriate homework for their age",3,6,0,2,0,11
"7. This school makes sure its pupils are well behaved",3,4,0,3,1,11
"8. This school deals effectively with bullying",2,3,1,3,2,11
"9. This school is well led and managed",2,7,1,1,0,11
"10. This school responds well to any concerns I raise",3,2,2,2,2,11
"11. I receive valuable information from the school about my child’s progress",2,5,3,0,1,11
"12. Would you recommend this school to another parent?"
Yes,7
No,4
