Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",38,12,0,1,0,51
"2. My child feels safe at this school",36,15,0,0,0,51
"3. My child makes good progress at this school",29,20,0,0,2,51
"4. My child is well looked after at this school",38,11,2,0,0,51
"5. My child is taught well at this school",31,17,1,0,2,51
"6. My child receives appropriate homework for their age",23,22,3,2,1,51
"7. This school makes sure its pupils are well behaved",32,15,1,0,3,51
"8. This school deals effectively with bullying",17,10,5,1,18,51
"9. This school is well led and managed",31,11,2,3,4,51
"10. This school responds well to any concerns I raise",31,12,6,0,2,51
"11. I receive valuable information from the school about my child’s progress",26,16,7,0,2,51
"12. Would you recommend this school to another parent?"
Yes,49
No,2
