Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",11,8,1,1,1,22
"2. My child feels safe at this school",8,11,1,1,1,22
"3. My child makes good progress at this school",8,9,4,1,0,22
"4. My child is well looked after at this school",10,8,1,2,1,22
"5. My child is taught well at this school",8,10,3,1,0,22
"6. My child receives appropriate homework for their age",7,9,4,1,1,22
"7. This school makes sure its pupils are well behaved",7,8,4,2,1,22
"8. This school deals effectively with bullying",6,8,3,2,3,22
"9. This school is well led and managed",6,7,3,3,3,22
"10. This school responds well to any concerns I raise",7,8,4,2,1,22
"11. I receive valuable information from the school about my child’s progress",8,8,5,1,0,22
"12. Would you recommend this school to another parent?"
Yes,15
No,7
