Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",52,11,2,2,0,67
"2. My child feels safe at this school",53,11,2,0,1,67
"3. My child makes good progress at this school",41,19,0,5,2,67
"4. My child is well looked after at this school",48,14,3,2,0,67
"5. My child is taught well at this school",37,24,3,2,1,67
"6. My child receives appropriate homework for their age",31,24,9,2,1,67
"7. This school makes sure its pupils are well behaved",34,25,3,2,3,67
"8. This school deals effectively with bullying",34,16,5,1,11,67
"9. This school is well led and managed",42,18,2,1,4,67
"10. This school responds well to any concerns I raise",41,18,2,3,3,67
"11. I receive valuable information from the school about my child’s progress",25,31,8,2,1,67
"12. Would you recommend this school to another parent?"
Yes,63
No,4
