Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",14,2,0,0,0,16
"2. My child feels safe at this school",13,2,0,0,1,16
"3. My child makes good progress at this school",12,4,0,0,0,16
"4. My child is well looked after at this school",14,1,0,0,1,16
"5. My child is taught well at this school",13,3,0,0,0,16
"6. My child receives appropriate homework for their age",5,6,1,0,4,16
"7. This school makes sure its pupils are well behaved",12,3,0,0,1,16
"8. This school deals effectively with bullying",13,2,0,0,1,16
"9. This school is well led and managed",12,3,1,0,0,16
"10. This school responds well to any concerns I raise",12,4,0,0,0,16
"11. I receive valuable information from the school about my child’s progress",11,5,0,0,0,16
"12. Would you recommend this school to another parent?"
Yes,16
No,0
