Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",59,3,1,0,0,63
"2. My child feels safe at this school",56,7,0,0,0,63
"3. My child makes good progress at this school",52,11,0,0,0,63
"4. My child is well looked after at this school",55,8,0,0,0,63
"5. My child is taught well at this school",57,6,0,0,0,63
"6. My child receives appropriate homework for their age",45,15,1,2,0,63
"7. This school makes sure its pupils are well behaved",50,12,1,0,0,63
"8. This school deals effectively with bullying",45,7,1,0,10,63
"9. This school is well led and managed",58,5,0,0,0,63
"10. This school responds well to any concerns I raise",50,10,0,0,3,63
"11. I receive valuable information from the school about my child’s progress",53,7,2,1,0,63
"12. Would you recommend this school to another parent?"
Yes,63
No,0
