Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",89,81,10,5,1,186
"2. My child feels safe at this school",96,70,13,6,1,186
"3. My child makes good progress at this school",70,96,16,4,0,186
"4. My child is well looked after at this school",83,84,13,5,1,186
"5. My child is taught well at this school",82,86,13,3,2,186
"6. My child receives appropriate homework for their age",46,100,34,5,1,186
"7. This school makes sure its pupils are well behaved",62,81,19,17,7,186
"8. This school deals effectively with bullying",38,61,22,16,49,186
"9. This school is well led and managed",44,86,16,27,13,186
"10. This school responds well to any concerns I raise",61,78,27,16,4,186
"11. I receive valuable information from the school about my child’s progress",57,95,25,7,2,186
"12. Would you recommend this school to another parent?"
Yes,149
No,37
