Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",30,17,2,1,1,51
"2. My child feels safe at this school",32,12,3,4,0,51
"3. My child makes good progress at this school",22,24,3,0,2,51
"4. My child is well looked after at this school",27,17,4,3,0,51
"5. My child is taught well at this school",21,26,3,0,1,51
"6. My child receives appropriate homework for their age",19,21,8,3,0,51
"7. This school makes sure its pupils are well behaved",28,13,2,7,1,51
"8. This school deals effectively with bullying",13,14,3,5,16,51
"9. This school is well led and managed",28,12,3,7,1,51
"10. This school responds well to any concerns I raise",27,13,2,6,3,51
"11. I receive valuable information from the school about my child’s progress",20,25,2,3,1,51
"12. Would you recommend this school to another parent?"
Yes,42
No,9
