Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",19,23,8,7,0,57
"2. My child feels safe at this school",18,19,13,5,2,57
"3. My child makes good progress at this school",10,25,12,9,1,57
"4. My child is well looked after at this school",13,19,16,7,2,57
"5. My child is taught well at this school",9,26,14,6,2,57
"6. My child receives appropriate homework for their age",8,23,20,5,1,57
"7. This school makes sure its pupils are well behaved",7,16,22,6,6,57
"8. This school deals effectively with bullying",8,16,10,11,12,57
"9. This school is well led and managed",3,8,13,30,3,57
"10. This school responds well to any concerns I raise",6,10,10,28,3,57
"11. I receive valuable information from the school about my child’s progress",8,19,16,13,1,57
"12. Would you recommend this school to another parent?"
Yes,19
No,38
