Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",22,15,4,2,1,44
"2. My child feels safe at this school",19,14,5,5,1,44
"3. My child makes good progress at this school",21,18,2,1,2,44
"4. My child is well looked after at this school",18,17,6,3,0,44
"5. My child is taught well at this school",25,18,1,0,0,44
"6. My child receives appropriate homework for their age",17,26,0,0,1,44
"7. This school makes sure its pupils are well behaved",12,22,4,5,1,44
"8. This school deals effectively with bullying",4,16,7,10,7,44
"9. This school is well led and managed",3,4,3,33,1,44
"10. This school responds well to any concerns I raise",6,3,7,26,2,44
"11. I receive valuable information from the school about my child’s progress",9,29,4,2,0,44
"12. Would you recommend this school to another parent?"
Yes,15
No,29
