Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",13,9,1,1,0,24
"2. My child feels safe at this school",14,9,0,1,0,24
"3. My child makes good progress at this school",12,6,2,1,3,24
"4. My child is well looked after at this school",15,9,0,0,0,24
"5. My child is taught well at this school",9,10,1,2,2,24
"6. My child receives appropriate homework for their age",6,3,3,2,10,24
"7. This school makes sure its pupils are well behaved",7,13,1,1,2,24
"8. This school deals effectively with bullying",9,10,1,0,4,24
"9. This school is well led and managed",10,8,2,1,3,24
"10. This school responds well to any concerns I raise",16,6,1,1,0,24
"11. I receive valuable information from the school about my child’s progress",14,7,2,1,0,24
"12. Would you recommend this school to another parent?"
Yes,23
No,1
