Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,10,1,0,0,42
"2. My child feels safe at this school",26,16,0,0,0,42
"3. My child makes good progress at this school",25,14,3,0,0,42
"4. My child is well looked after at this school",30,10,2,0,0,42
"5. My child is taught well at this school",21,15,2,0,4,42
"6. My child receives appropriate homework for their age",17,20,4,0,1,42
"7. This school makes sure its pupils are well behaved",21,16,3,0,2,42
"8. This school deals effectively with bullying",11,18,0,2,11,42
"9. This school is well led and managed",19,16,5,1,1,42
"10. This school responds well to any concerns I raise",18,19,3,1,1,42
"11. I receive valuable information from the school about my child’s progress",20,15,5,2,0,42
"12. Would you recommend this school to another parent?"
Yes,36
No,6
