Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",135,85,5,1,2,228
"2. My child feels safe at this school",147,73,3,4,1,228
"3. My child makes good progress at this school",101,99,15,1,12,228
"4. My child is well looked after at this school",127,87,5,5,4,228
"5. My child is taught well at this school",100,98,9,5,16,228
"6. My child receives appropriate homework for their age",68,129,21,8,2,228
"7. This school makes sure its pupils are well behaved",115,93,12,2,6,228
"8. This school deals effectively with bullying",86,74,11,8,49,228
"9. This school is well led and managed",131,72,9,6,10,228
"10. This school responds well to any concerns I raise",122,75,14,9,8,228
"11. I receive valuable information from the school about my child’s progress",65,109,36,10,8,228
"12. Would you recommend this school to another parent?"
Yes,210
No,18
