Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,15,3,0,0,42
"2. My child feels safe at this school",27,11,2,1,1,42
"3. My child makes good progress at this school",23,15,3,0,1,42
"4. My child is well looked after at this school",25,12,5,0,0,42
"5. My child is taught well at this school",21,14,4,1,2,42
"6. My child receives appropriate homework for their age",18,22,1,1,0,42
"7. This school makes sure its pupils are well behaved",19,13,3,5,2,42
"8. This school deals effectively with bullying",22,11,4,3,2,42
"9. This school is well led and managed",20,15,2,2,3,42
"10. This school responds well to any concerns I raise",23,10,3,2,4,42
"11. I receive valuable information from the school about my child’s progress",21,13,5,2,1,42
"12. Would you recommend this school to another parent?"
Yes,37
No,5
