Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",29,95,34,34,2,194
"2. My child feels safe at this school",22,89,43,31,9,194
"3. My child makes good progress at this school",25,76,53,28,12,194
"4. My child is well looked after at this school",29,82,48,26,9,194
"5. My child is taught well at this school",15,71,59,30,19,194
"6. My child receives appropriate homework for their age",18,87,44,29,16,194
"7. This school makes sure its pupils are well behaved",7,42,69,71,5,194
"8. This school deals effectively with bullying",10,35,35,57,57,194
"9. This school is well led and managed",8,44,59,47,36,194
"10. This school responds well to any concerns I raise",22,59,56,40,17,194
"11. I receive valuable information from the school about my child’s progress",19,78,60,33,4,194
"12. Would you recommend this school to another parent?"
Yes,71
No,123
