Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",26,54,25,22,0,127
"2. My child feels safe at this school",20,59,25,18,5,127
"3. My child makes good progress at this school",17,59,27,20,4,127
"4. My child is well looked after at this school",23,47,31,19,7,127
"5. My child is taught well at this school",18,53,29,18,9,127
"6. My child receives appropriate homework for their age",14,62,30,18,3,127
"7. This school makes sure its pupils are well behaved",9,39,38,35,6,127
"8. This school deals effectively with bullying",10,31,36,30,20,127
"9. This school is well led and managed",11,21,32,48,15,127
"10. This school responds well to any concerns I raise",15,36,33,38,5,127
"11. I receive valuable information from the school about my child’s progress",20,38,40,28,1,127
"12. Would you recommend this school to another parent?"
Yes,47
No,80
