Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",171,81,2,5,1,260
"2. My child feels safe at this school",187,65,5,2,1,260
"3. My child makes good progress at this school",136,100,9,5,10,260
"4. My child is well looked after at this school",163,84,8,3,2,260
"5. My child is taught well at this school",132,110,8,3,7,260
"6. My child receives appropriate homework for their age",140,107,11,1,1,260
"7. This school makes sure its pupils are well behaved",184,56,14,4,2,260
"8. This school deals effectively with bullying",132,66,6,6,50,260
"9. This school is well led and managed",171,74,7,4,4,260
"10. This school responds well to any concerns I raise",113,96,17,7,27,260
"11. I receive valuable information from the school about my child’s progress",126,99,15,9,11,260
"12. Would you recommend this school to another parent?"
Yes,248
No,12
