Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",80,45,6,1,0,132
"2. My child feels safe at this school",85,46,0,0,1,132
"3. My child makes good progress at this school",58,58,6,0,10,132
"4. My child is well looked after at this school",63,63,4,1,1,132
"5. My child is taught well at this school",54,60,7,0,11,132
"6. My child receives appropriate homework for their age",47,68,12,4,1,132
"7. This school makes sure its pupils are well behaved",51,65,11,1,4,132
"8. This school deals effectively with bullying",37,34,5,3,53,132
"9. This school is well led and managed",57,49,13,1,12,132
"10. This school responds well to any concerns I raise",55,43,9,3,22,132
"11. I receive valuable information from the school about my child’s progress",42,50,28,6,6,132
"12. Would you recommend this school to another parent?"
Yes,127
No,5
