Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",73,24,4,0,1,102
"2. My child feels safe at this school",75,24,3,0,0,102
"3. My child makes good progress at this school",53,38,7,3,1,102
"4. My child is well looked after at this school",68,29,5,0,0,102
"5. My child is taught well at this school",62,32,6,1,1,102
"6. My child receives appropriate homework for their age",50,38,11,3,0,102
"7. This school makes sure its pupils are well behaved",57,33,9,1,2,102
"8. This school deals effectively with bullying",39,21,3,5,34,102
"9. This school is well led and managed",53,32,6,6,5,102
"10. This school responds well to any concerns I raise",54,33,6,3,6,102
"11. I receive valuable information from the school about my child’s progress",52,39,8,3,0,102
"12. Would you recommend this school to another parent?"
Yes,92
No,10
