Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",75,6,0,0,0,81
"2. My child feels safe at this school",72,9,0,0,0,81
"3. My child makes good progress at this school",53,21,3,0,4,81
"4. My child is well looked after at this school",73,8,0,0,0,81
"5. My child is taught well at this school",62,14,2,0,3,81
"6. My child receives appropriate homework for their age",59,16,1,0,5,81
"7. This school makes sure its pupils are well behaved",62,17,0,0,2,81
"8. This school deals effectively with bullying",36,12,1,0,32,81
"9. This school is well led and managed",69,10,1,1,0,81
"10. This school responds well to any concerns I raise",61,14,1,1,4,81
"11. I receive valuable information from the school about my child’s progress",57,20,3,0,1,81
"12. Would you recommend this school to another parent?"
Yes,79
No,2
