Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",61,21,1,0,2,85
"2. My child feels safe at this school",65,19,1,0,0,85
"3. My child makes good progress at this school",51,27,4,0,3,85
"4. My child is well looked after at this school",66,16,1,0,2,85
"5. My child is taught well at this school",58,23,1,0,3,85
"6. My child receives appropriate homework for their age",41,34,5,3,2,85
"7. This school makes sure its pupils are well behaved",52,29,2,0,2,85
"8. This school deals effectively with bullying",41,19,7,0,18,85
"9. This school is well led and managed",48,25,3,2,7,85
"10. This school responds well to any concerns I raise",56,17,4,0,8,85
"11. I receive valuable information from the school about my child’s progress",52,25,5,0,3,85
"12. Would you recommend this school to another parent?"
Yes,80
No,5
