Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",36,11,1,0,0,48
"2. My child feels safe at this school",40,8,0,0,0,48
"3. My child makes good progress at this school",24,20,3,0,1,48
"4. My child is well looked after at this school",35,12,1,0,0,48
"5. My child is taught well at this school",27,17,3,0,1,48
"6. My child receives appropriate homework for their age",28,15,5,0,0,48
"7. This school makes sure its pupils are well behaved",37,11,0,0,0,48
"8. This school deals effectively with bullying",23,17,1,0,7,48
"9. This school is well led and managed",28,17,2,0,1,48
"10. This school responds well to any concerns I raise",30,14,3,0,1,48
"11. I receive valuable information from the school about my child’s progress",29,15,4,0,0,48
"12. Would you recommend this school to another parent?"
Yes,45
No,3
