Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",59,19,0,0,0,78
"2. My child feels safe at this school",57,20,0,1,0,78
"3. My child makes good progress at this school",56,19,1,0,2,78
"4. My child is well looked after at this school",57,19,1,0,1,78
"5. My child is taught well at this school",59,18,0,0,1,78
"6. My child receives appropriate homework for their age",35,34,6,0,3,78
"7. This school makes sure its pupils are well behaved",45,29,2,0,2,78
"8. This school deals effectively with bullying",34,24,4,0,16,78
"9. This school is well led and managed",45,29,0,1,3,78
"10. This school responds well to any concerns I raise",46,27,4,0,1,78
"11. I receive valuable information from the school about my child’s progress",34,28,13,1,2,78
"12. Would you recommend this school to another parent?"
Yes,76
No,2
