Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,14,1,1,0,40
"2. My child feels safe at this school",25,14,1,0,0,40
"3. My child makes good progress at this school",14,21,2,2,1,40
"4. My child is well looked after at this school",27,11,1,1,0,40
"5. My child is taught well at this school",16,20,2,1,1,40
"6. My child receives appropriate homework for their age",15,18,5,0,2,40
"7. This school makes sure its pupils are well behaved",22,16,2,0,0,40
"8. This school deals effectively with bullying",21,12,1,1,5,40
"9. This school is well led and managed",18,19,0,3,0,40
"10. This school responds well to any concerns I raise",20,14,2,2,2,40
"11. I receive valuable information from the school about my child’s progress",11,24,4,1,0,40
"12. Would you recommend this school to another parent?"
Yes,37
No,3
