Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",11,7,2,1,1,22
"2. My child feels safe at this school",10,10,2,0,0,22
"3. My child makes good progress at this school",7,9,1,2,3,22
"4. My child is well looked after at this school",6,11,2,2,1,22
"5. My child is taught well at this school",4,10,3,4,1,22
"6. My child receives appropriate homework for their age",5,11,2,4,0,22
"7. This school makes sure its pupils are well behaved",7,7,2,2,4,22
"8. This school deals effectively with bullying",5,9,0,2,6,22
"9. This school is well led and managed",9,5,5,3,0,22
"10. This school responds well to any concerns I raise",7,5,3,3,4,22
"11. I receive valuable information from the school about my child’s progress",9,7,1,5,0,22
"12. Would you recommend this school to another parent?"
Yes,15
No,7
