Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",40,23,3,1,0,67
"2. My child feels safe at this school",37,27,2,1,0,67
"3. My child makes good progress at this school",31,26,1,2,7,67
"4. My child is well looked after at this school",42,18,6,0,1,67
"5. My child is taught well at this school",31,28,1,2,5,67
"6. My child receives appropriate homework for their age",24,35,1,2,5,67
"7. This school makes sure its pupils are well behaved",31,26,5,2,3,67
"8. This school deals effectively with bullying",22,19,6,1,19,67
"9. This school is well led and managed",38,21,1,1,6,67
"10. This school responds well to any concerns I raise",34,18,2,2,11,67
"11. I receive valuable information from the school about my child’s progress",36,23,2,3,3,67
"12. Would you recommend this school to another parent?"
Yes,63
No,4
