Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",88,69,5,6,0,168
"2. My child feels safe at this school",88,74,3,2,1,168
"3. My child makes good progress at this school",61,91,10,3,3,168
"4. My child is well looked after at this school",78,80,5,2,3,168
"5. My child is taught well at this school",48,103,9,2,6,168
"6. My child receives appropriate homework for their age",47,105,13,1,2,168
"7. This school makes sure its pupils are well behaved",77,70,10,4,7,168
"8. This school deals effectively with bullying",49,67,11,5,36,168
"9. This school is well led and managed",104,50,6,2,6,168
"10. This school responds well to any concerns I raise",78,63,6,6,15,168
"11. I receive valuable information from the school about my child’s progress",61,90,14,1,2,168
"12. Would you recommend this school to another parent?"
Yes,153
No,15
