Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",42,8,1,0,0,51
"2. My child feels safe at this school",44,6,1,0,0,51
"3. My child makes good progress at this school",34,17,0,0,0,51
"4. My child is well looked after at this school",41,9,0,1,0,51
"5. My child is taught well at this school",39,11,0,1,0,51
"6. My child receives appropriate homework for their age",31,17,2,1,0,51
"7. This school makes sure its pupils are well behaved",38,11,1,1,0,51
"8. This school deals effectively with bullying",19,17,2,1,12,51
"9. This school is well led and managed",44,5,1,1,0,51
"10. This school responds well to any concerns I raise",36,11,1,1,2,51
"11. I receive valuable information from the school about my child’s progress",28,22,1,0,0,51
"12. Would you recommend this school to another parent?"
Yes,49
No,2
