Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",23,9,1,0,0,33
"2. My child feels safe at this school",27,6,0,0,0,33
"3. My child makes good progress at this school",19,7,4,0,3,33
"4. My child is well looked after at this school",19,12,0,0,2,33
"5. My child is taught well at this school",21,6,3,0,3,33
"6. My child receives appropriate homework for their age",16,14,3,0,0,33
"7. This school makes sure its pupils are well behaved",15,14,2,0,2,33
"8. This school deals effectively with bullying",10,4,1,3,15,33
"9. This school is well led and managed",10,11,9,2,1,33
"10. This school responds well to any concerns I raise",14,8,8,1,2,33
"11. I receive valuable information from the school about my child’s progress",13,12,8,0,0,33
"12. Would you recommend this school to another parent?"
Yes,27
No,6
