Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",35,12,0,0,0,47
"2. My child feels safe at this school",39,8,0,0,0,47
"3. My child makes good progress at this school",29,17,0,0,1,47
"4. My child is well looked after at this school",37,10,0,0,0,47
"5. My child is taught well at this school",35,12,0,0,0,47
"6. My child receives appropriate homework for their age",21,24,2,0,0,47
"7. This school makes sure its pupils are well behaved",36,10,1,0,0,47
"8. This school deals effectively with bullying",21,13,2,0,11,47
"9. This school is well led and managed",35,9,1,0,2,47
"10. This school responds well to any concerns I raise",31,12,2,0,2,47
"11. I receive valuable information from the school about my child’s progress",21,22,3,0,1,47
"12. Would you recommend this school to another parent?"
Yes,46
No,1
