Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",22,17,5,3,0,47
"2. My child feels safe at this school",28,12,4,3,0,47
"3. My child makes good progress at this school",19,20,5,2,1,47
"4. My child is well looked after at this school",24,15,4,4,0,47
"5. My child is taught well at this school",21,17,6,3,0,47
"6. My child receives appropriate homework for their age",18,16,9,4,0,47
"7. This school makes sure its pupils are well behaved",20,20,3,4,0,47
"8. This school deals effectively with bullying",21,12,5,4,5,47
"9. This school is well led and managed",20,7,5,14,1,47
"10. This school responds well to any concerns I raise",22,11,4,9,1,47
"11. I receive valuable information from the school about my child’s progress",15,20,8,4,0,47
"12. Would you recommend this school to another parent?"
Yes,33
No,14
