Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",27,12,3,0,0,42
"2. My child feels safe at this school",26,10,6,0,0,42
"3. My child makes good progress at this school",21,17,1,2,1,42
"4. My child is well looked after at this school",24,11,5,1,1,42
"5. My child is taught well at this school",21,16,3,0,2,42
"6. My child receives appropriate homework for their age",20,15,3,3,1,42
"7. This school makes sure its pupils are well behaved",13,22,4,3,0,42
"8. This school deals effectively with bullying",10,18,4,4,6,42
"9. This school is well led and managed",17,17,6,1,1,42
"10. This school responds well to any concerns I raise",18,14,7,2,1,42
"11. I receive valuable information from the school about my child’s progress",17,21,1,3,0,42
"12. Would you recommend this school to another parent?"
Yes,36
No,6
