Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",71,41,5,4,0,121
"2. My child feels safe at this school",71,43,3,3,1,121
"3. My child makes good progress at this school",46,52,17,3,3,121
"4. My child is well looked after at this school",63,47,5,5,1,121
"5. My child is taught well at this school",47,52,14,4,4,121
"6. My child receives appropriate homework for their age",41,53,17,9,1,121
"7. This school makes sure its pupils are well behaved",44,48,20,4,5,121
"8. This school deals effectively with bullying",26,34,21,7,33,121
"9. This school is well led and managed",46,47,7,4,17,121
"10. This school responds well to any concerns I raise",44,51,11,7,8,121
"11. I receive valuable information from the school about my child’s progress",45,52,15,6,3,121
"12. Would you recommend this school to another parent?"
Yes,99
No,22
