Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",50,41,11,4,4,110
"2. My child feels safe at this school",47,53,7,2,1,110
"3. My child makes good progress at this school",36,42,20,7,5,110
"4. My child is well looked after at this school",41,49,14,2,4,110
"5. My child is taught well at this school",35,41,21,7,6,110
"6. My child receives appropriate homework for their age",31,45,22,6,6,110
"7. This school makes sure its pupils are well behaved",27,46,18,11,8,110
"8. This school deals effectively with bullying",21,34,17,6,32,110
"9. This school is well led and managed",31,38,16,3,22,110
"10. This school responds well to any concerns I raise",32,38,26,4,10,110
"11. I receive valuable information from the school about my child’s progress",33,45,24,7,1,110
"12. Would you recommend this school to another parent?"
Yes,78
No,32
