Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",130,100,5,4,2,241
"2. My child feels safe at this school",117,110,6,5,3,241
"3. My child makes good progress at this school",98,130,5,4,4,241
"4. My child is well looked after at this school",106,116,12,2,5,241
"5. My child is taught well at this school",98,124,12,2,5,241
"6. My child receives appropriate homework for their age",80,112,29,11,9,241
"7. This school makes sure its pupils are well behaved",96,126,8,6,5,241
"8. This school deals effectively with bullying",77,109,12,8,35,241
"9. This school is well led and managed",93,127,11,2,8,241
"10. This school responds well to any concerns I raise",82,128,17,4,10,241
"11. I receive valuable information from the school about my child’s progress",101,123,10,2,5,241
"12. Would you recommend this school to another parent?"
Yes,225
No,16
