Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",50,25,2,1,0,78
"2. My child feels safe at this school",56,17,4,0,1,78
"3. My child makes good progress at this school",50,19,8,0,1,78
"4. My child is well looked after at this school",53,18,3,1,3,78
"5. My child is taught well at this school",48,27,1,1,1,78
"6. My child receives appropriate homework for their age",33,33,11,0,1,78
"7. This school makes sure its pupils are well behaved",49,23,3,1,2,78
"8. This school deals effectively with bullying",27,24,2,2,23,78
"9. This school is well led and managed",45,21,4,4,4,78
"10. This school responds well to any concerns I raise",39,21,7,2,9,78
"11. I receive valuable information from the school about my child’s progress",41,29,4,2,2,78
"12. Would you recommend this school to another parent?"
Yes,69
No,9
