Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",0,7,2,6,0,15
"2. My child feels safe at this school",0,7,1,7,0,15
"3. My child makes good progress at this school",0,0,4,10,1,15
"4. My child is well looked after at this school",0,3,5,7,0,15
"5. My child is taught well at this school",0,0,5,10,0,15
"6. My child receives appropriate homework for their age",0,3,5,7,0,15
"7. This school makes sure its pupils are well behaved",0,3,4,8,0,15
"8. This school deals effectively with bullying",0,2,4,7,2,15
"9. This school is well led and managed",0,0,5,10,0,15
"10. This school responds well to any concerns I raise",0,2,3,10,0,15
"11. I receive valuable information from the school about my child’s progress",0,2,2,11,0,15
"12. Would you recommend this school to another parent?"
Yes,1
No,14
