Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",43,10,0,0,0,53
"2. My child feels safe at this school",46,7,0,0,0,53
"3. My child makes good progress at this school",32,19,1,0,1,53
"4. My child is well looked after at this school",37,16,0,0,0,53
"5. My child is taught well at this school",32,20,0,0,1,53
"6. My child receives appropriate homework for their age",24,24,4,1,0,53
"7. This school makes sure its pupils are well behaved",34,19,0,0,0,53
"8. This school deals effectively with bullying",29,10,0,0,14,53
"9. This school is well led and managed",39,13,0,0,1,53
"10. This school responds well to any concerns I raise",31,19,1,1,1,53
"11. I receive valuable information from the school about my child’s progress",29,21,2,1,0,53
"12. Would you recommend this school to another parent?"
Yes,53
No,0
