Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",108,47,2,3,0,160
"2. My child feels safe at this school",101,54,4,1,0,160
"3. My child makes good progress at this school",81,69,4,3,3,160
"4. My child is well looked after at this school",96,57,4,2,1,160
"5. My child is taught well at this school",96,59,1,2,2,160
"6. My child receives appropriate homework for their age",80,64,9,4,3,160
"7. This school makes sure its pupils are well behaved",77,64,9,2,8,160
"8. This school deals effectively with bullying",51,53,12,4,40,160
"9. This school is well led and managed",55,69,14,4,18,160
"10. This school responds well to any concerns I raise",65,67,6,3,19,160
"11. I receive valuable information from the school about my child’s progress",70,78,7,2,3,160
"12. Would you recommend this school to another parent?"
Yes,151
No,9
