Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",15,7,6,1,0,29
"2. My child feels safe at this school",15,6,6,1,1,29
"3. My child makes good progress at this school",13,3,4,9,0,29
"4. My child is well looked after at this school",15,3,6,5,0,29
"5. My child is taught well at this school",16,0,5,8,0,29
"6. My child receives appropriate homework for their age",11,7,4,7,0,29
"7. This school makes sure its pupils are well behaved",14,7,5,3,0,29
"8. This school deals effectively with bullying",12,4,5,4,4,29
"9. This school is well led and managed",13,3,0,13,0,29
"10. This school responds well to any concerns I raise",15,1,4,9,0,29
"11. I receive valuable information from the school about my child’s progress",13,3,5,8,0,29
"12. Would you recommend this school to another parent?"
Yes,17
No,12
