Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,5,0,0,0,36
"2. My child feels safe at this school",31,4,1,0,0,36
"3. My child makes good progress at this school",19,16,0,0,1,36
"4. My child is well looked after at this school",26,9,1,0,0,36
"5. My child is taught well at this school",24,11,1,0,0,36
"6. My child receives appropriate homework for their age",21,14,1,0,0,36
"7. This school makes sure its pupils are well behaved",26,10,0,0,0,36
"8. This school deals effectively with bullying",19,8,1,0,8,36
"9. This school is well led and managed",21,13,2,0,0,36
"10. This school responds well to any concerns I raise",24,9,2,0,1,36
"11. I receive valuable information from the school about my child’s progress",16,19,1,0,0,36
"12. Would you recommend this school to another parent?"
Yes,35
No,1
