Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",25,46,5,4,4,84
"2. My child feels safe at this school",32,45,4,2,1,84
"3. My child makes good progress at this school",27,46,7,0,4,84
"4. My child is well looked after at this school",21,49,6,3,5,84
"5. My child is taught well at this school",28,44,6,1,5,84
"6. My child receives appropriate homework for their age",24,36,18,5,1,84
"7. This school makes sure its pupils are well behaved",20,42,12,5,5,84
"8. This school deals effectively with bullying",23,30,10,7,14,84
"9. This school is well led and managed",29,42,7,2,4,84
"10. This school responds well to any concerns I raise",26,34,11,2,11,84
"11. I receive valuable information from the school about my child’s progress",33,42,8,0,1,84
"12. Would you recommend this school to another parent?"
Yes,75
No,9
